#GRM31CR60J476ME19  |Z| DC1V series,
freq,SimSurf
100,51.22811668
104.5792151,49.02802569
109.3681224,46.92197008
114.376324,44.9060379
119.6138619,42.97647477
125.091238,41.12967572
130.8194349,39.36217783
136.8099383,37.67065355
143.0747596,36.05190467
149.6264607,34.50285681
156.4781782,33.02055443
163.6436506,31.60215638
171.1372455,30.24493166
178.9739881,28.94625575
187.169592,27.70360707
195.7404903,26.51456384
204.7038685,25.37680108
214.077699,24.28808782
223.8807774,23.24628452
234.1327598,22.2493405
244.8542026,21.29529152
256.0666033,20.38225737
267.792444,19.50843947
280.0552361,18.67211846
292.8795678,17.87165174
306.2911533,17.10547091
320.3168842,16.37207921
334.9848834,15.67004886
350.3245619,14.99801827
366.3666772,14.35468929
383.1433955,13.73882435
400.6883559,13.1492436
419.0367377,12.58482206
438.2253314,12.04448678
458.2926121,11.52721408
479.2788168,11.03202684
501.2260249,10.55799193
524.1782429,10.10421768
548.1814923,9.669851553
573.2839021,9.254077928
599.5358053,8.856116024
626.9898397,8.47521797
655.7010533,8.11066702
685.7270151,7.761775914
717.1279304,7.427885368
749.9667611,7.108362685
784.3093525,6.802600499
820.2245651,6.510015617
857.7844125,6.230047966
897.0642061,5.962159633
938.142706,5.705833988
981.1022787,5.460574879
1026.029063,5.225905901
1073.013141,5.001369715
1122.148721,4.786527427
1173.534325,4.580957998
1227.272986,4.384257707
1283.472457,4.196039623
1342.245422,4.015933113
1403.709727,3.843583354
1467.988615,3.678650858
1535.210972,3.520810997
1605.511585,3.369753528
1679.031415,3.225182104
1755.917876,3.086813787
1836.325133,2.954378543
1920.414411,2.827618729
2008.354318,2.706288577
2100.321183,2.590153666
2196.499409,2.478990393
2297.081842,2.372585447
2402.270161,2.270735288
2512.27528,2.173245637
2627.31777,2.079930978
2747.628303,1.990614075
2873.448114,1.905125519
3005.029485,1.823303288
3142.63625,1.744992335
3286.544324,1.670044207
3437.042259,1.598316687
3594.431819,1.529673459
3759.028585,1.463983805
3931.16259,1.401122325
4111.178983,1.340968683
4299.438713,1.283407371
4496.319261,1.228327497
4702.215393,1.175622597
4917.539952,1.125190454
5142.724685,1.076932945
5378.221112,1.030755892
5624.501427,0.986568936
5882.059448,0.944285407
6151.411604,0.903822219
6433.097975,0.865099758
6727.683371,0.828041783
7035.758467,0.792575329
7357.940983,0.758630608
7694.87693,0.726140914
8047.241899,0.695042529
8415.742418,0.665274616
8801.117368,0.636779128
9204.139466,0.609500696
9625.616814,0.583386527
10066.39452,0.558386295
10527.35638,0.534452027
11009.42667,0.511537999
11513.572,0.489600617
12040.80324,0.46859831
12592.17752,0.448491423
13168.80042,0.42924211
13771.82812,0.410814231
14402.46976,0.393173259
15061.98983,0.376286181
15751.71075,0.360121416
16473.01547,0.344648732
17227.35029,0.329839168
18016.22772,0.315664967
18841.22955,0.302099507
19704.00998,0.289117244
20606.29899,0.276693657
21549.90575,0.264805192
22536.7223,0.253429225
23568.72729,0.242544011
24647.99002,0.23212865
25776.67451,0.222163049
26957.04389,0.212627891
28191.46492,0.203504605
29482.41275,0.194775337
30832.47586,0.186422928
32244.36126,0.178430891
33720.89993,0.170783385
35265.05248,0.163465204
36879.9151,0.156461753
38568.72575,0.149759036
40334.87068,0.143343637
42181.89118,0.137202707
44113.49073,0.131323951
46133.54237,0.125695612
48246.09652,0.120306459
50455.38908,0.115145768
52765.84989,0.110203314
55182.11167,0.10546935
57709.01928,0.100934591
60351.63943,0.096590201
63115.27083,0.092427769
66005.45486,0.088439296
69027.98664,0.08461717
72188.92665,0.080954154
75494.61291,0.077443359
78951.67365,0.074078229
82567.04063,0.070852517
86347.96305,0.067760273
90302.02204,0.06479582
94437.1459,0.06195374
98761.62598,0.059228855
103284.1333,0.056616212
108013.736,0.054111074
112959.9173,0.051708898
118132.5949,0.049405332
123542.1406,0.047196195
129199.401,0.045077475
135115.7195,0.043045318
141302.959,0.041096015
147773.5255,0.039226
154540.3931,0.037431842
161617.1302,0.035710238
169017.9263,0.034058008
176757.6207,0.032472089
184851.7324,0.030949532
193316.4909,0.029487497
202168.869,0.028083248
211426.6164,0.026734151
221108.296,0.025437669
231233.3206,0.024191361
241821.9918,0.022992876
252895.541,0.021839955
264476.1719,0.020730424
276587.1048,0.019662196
289252.6233,0.018633268
302498.1232,0.01764172
316350.1631,0.016685717
330836.5176,0.015763508
345986.2335,0.014873428
361829.6875,0.014013905
378398.6473,0.013183462
395726.3354,0.012380729
413847.4956,0.011604453
432798.4628,0.010853519
452617.2355,0.010126973
473343.5524,0.009424061
495018.972,0.008744278
517686.9557,0.008087447
541392.9551,0.007453819
566184.5032,0.006844232
592111.3097,0.006260333
619225.3604,0.005704904
647581.0218,0.005182317
677235.1499,0.004699166
708247.2044,0.004265042
740679.3676,0.003893272
774596.6692,0.003601074
810067.1171,0.003408046
847161.8332,0.003331977
885955.196,0.003382811
926524.9904,0.003558644
968952.563,0.003847221
1013322.985,0.004231464
1059725.225,0.004694609
1108252.323,0.0052226
1159001.581,0.005803974
1212074.757,0.00642819
1267578.267,0.007082835
1325623.403,0.00774991
1386326.551,0.008402027
1449809.426,0.00900173
1516199.318,0.009510308
1585629.347,0.009909552
1658238.726,0.010222761
1734173.045,0.010507417
1813584.559,0.010817303
1896632.498,0.011169201
1983483.38,0.011538793
2074311.351,0.011878394
2169298.531,0.012142555
2268635.377,0.012313401
2372521.072,0.012414638
2481163.916,0.012502444
2594781.749,0.012637865
2713602.388,0.012861972
2837864.079,0.013188622
2967815.98,0.013611548
3103718.659,0.014115093
3245844.613,0.014682024
3394478.821,0.015297356
3549919.309,0.015949487
3712477.751,0.016630044
3882480.094,0.017333297
4060267.21,0.018055548
4246195.581,0.018794606
4440638.011,0.0195494
4643984.379,0.020319695
4856642.414,0.021105892
5079038.519,0.021908885
5311618.619,0.022729966
5554849.063,0.023570746
5809217.552,0.024433109
6075234.121,0.025319164
6353432.161,0.026231218
6644369.488,0.027171746
6948629.461,0.02814337
7266822.153,0.029148838
7599585.573,0.030191006
7947586.946,0.031272826
8311524.05,0.032397325
8692126.617,0.0335676
9090157.794,0.034786804
9506415.676,0.036058135
9941734.901,0.037384831
10396988.33,0.038770163
10873088.79,0.040217429
11370990.92,0.041729952
11891693.06,0.043311077
12436239.27,0.044964168
13005721.42,0.046692609
13601281.38,0.048499809
14224113.31,0.050389195
14875466.06,0.052364226
15556645.66,0.054428386
16269017.93,0.056585199
17014011.26,0.058838232
17793119.44,0.061191099
18607904.66,0.06364748
19460000.64,0.066211125
20351115.94,0.068885872
21283037.32,0.071675663
22257633.38,0.074584562
23276858.3,0.07761678
24342755.72,0.080776696
25457462.87,0.084068888
26623214.86,0.087498166
27842349.15,0.0910696
29117310.21,0.094788565
30450654.49,0.098660772
31845055.47,0.102692315
33303309.06,0.106889708
34828339.23,0.111259928
36423203.81,0.115810458
38091100.67,0.120549323
39835374.12,0.12548513
41659521.6,0.130627097
43567200.72,0.135985087
45562236.57,0.141569632
47648629.4,0.147391949
49830562.65,0.153463964
52112411.31,0.159798314
54498750.74,0.166408362
56994365.78,0.173308191
59604260.4,0.180512616
62333667.71,0.18803717
65188060.46,0.19589811
68173161.99,0.20411241
71294957.74,0.212697762
74559707.23,0.221672571
77973956.63,0.231055956
81544551.85,0.24086776
85278652.31,0.251128551
89183745.26,0.261859633
93267660.82,0.273083062
97538587.66,0.284821661
102005089.4,0.297099046
106676121.9,0.309939643
111561051,0.323368724
116669671.6,0.337412436
122012226.8,0.352097837
127599429.2,0.367452938
133442481.5,0.383506747
139553099.9,0.400289321
145943536.5,0.417831815
152626605,0.436166551
159615705.6,0.45532708
166924852.2,0.47534826
174568700.3,0.496266343
182562576.6,0.518119065
190922509.7,0.540945758
199665262.2,0.564787464
208808364.1,0.589687069
218370148.3,0.615689452
228369787.2,0.642841643
238827331,0.671193008
249763748.3,0.700795439
261200967.7,0.731703564
273161921.9,0.76397498
285670594,0.797670489
298752065.1,0.832854355
312432564.8,0.869594569
326739524.1,0.907963129
341701629.9,0.948036321
357348882.6,0.989895014
373712656.7,1.033624952
390825763.3,1.079317059
408722515.7,1.12706774
427438799,1.176979196
447012141.2,1.229159737
467481788.8,1.283724111
